"","Testimonial","Client details","Post date"
"Fantastic night!","Thank you very much for this evening, I think the children had great fun, they certainly went home hot and sweaty which must be a good sign! ","Kingsclere School PTA","July 29, 2012"
"Thank you!!","We just wanted to say thank you so much for everything you did for us on the 23rd, we had a brilliant evening and loved all the dancing!
Its great to have the photos you took during the evening to see what everyone got up to as well.
We will definitely recommend you to anyone that asks.
Thank you again","Laura & Richard","July 30, 2012"
"Corporate party","Just wanted to drop you a quick note to thank you for the disco on Friday night.  We all had a fantastic evening and enjoyed the music greatly.","Kirsty","July 30, 2012"
"Best ever","Hi Neil, just wanted to say a huge thanks again for a fantastic job, you really made a great party, I’ve already had a couple of texts saying who was your dj, he was great!","Lia","July 30, 2012"
"School prom","""I'm writing to say thank you for playing music at the Big Gig on Friday. I had a great time listening to your music and dancing. My best bit was when Miss Day sang...""","","August 3, 2012"
"Thank you Thank you Thank you","The service was incredible. I have never seen such a busy & happy dance floor at a wedding or party. From a few suggested songs Neil seemed to have tapped into my head to play all my favourite songs, even ones I had forgotten about!","Kerry & Alan","September 26, 2012"
"Bluetooth Service","All the extra details like the photo CD and the slideshow made this the best choice I've ever made!
Thank you so much for not just going the extra mile, but going an extra 100!","Mr & Mrs Walker","September 26, 2012"
"Disco / karaoke party","Just wanted to say many thanks for providing the disco for Helen’s party on Friday night. She had a great time and
the disco/karaoke was brilliant. Would you please pass on our thanks to Phil for doing such an excellent job.","Heather","September 26, 2012"
"Children's birthday party","Just to say a big thank you again. She had a great time. See you next year.","Sarah","September 26, 2012"
"Birthday party","Just wanted to say thank you very much for the disco at Greenacres. The DJ was really
good and worked the Karaoke and music in well together. We would definitely recommend Pink
Elephant and use you again.","Susan","September 26, 2012"
"Charity fund raising family party","Many thanks to Pink Elephant for our Disco last night. 
Gareth was a great DJ and had the dance floor filled all evening. 
We raised over £500 for St Michaels Hospice last night so thanks again.","Justine, Karen & Dawn
","September 26, 2012"
"Wedding reception","The DJ listened to what our requirements were and delivered 100% on the night.
The dance floor was full all evening from start to finish which is testament in itself to the DJ!!
Would definitely recommend Pink Elephant to others and use again.","Mr & Mrs Harper","September 26, 2012"
"Year 11 Prom","On behalf of the Year 11 students and staff I would like to thank you for helping to make our Year 11 Prom such a memorable event.
Everyone who attended had a most enjoyable time.","Brakenhale School","September 26, 2012"
"Thank you again","Thank you so much for doing a great job at my party. Everybody had a great time and loved the music & DJ.","Lyn","September 26, 2012"
"Brilliant wedding day","We would like to say thank you so much for all your hard work and effort last Friday at The Manor House Hotel in providing the disco entertainment at the wedding.
It topped off what had been a marvellous day and it was really satisfying to see everyone enjoying themselves on the dance floor.","Natalie & Jon","September 26, 2012"
"School disco","I am writing to say a huge thank you for doing the disco/karaoke on Friday night.
It was a great success.
When I am older I want to be a DJ and I hope I am as good as you.","April (Year 6)","September 26, 2012"
"Charity fund raising disco","Thanks for another great disco. This year we raised £1562.00. Nice one.","Max","September 26, 2012"
"We all had a fantastic day","We booked The Pink Elephant Company after meeting Neil at a wedding fair. He immediately made us feel relaxed and confident about the entertainment, he is also a Master of Ceremonies. From the moment I arrived at the venue Neil went to work to ensure everything went smoothly, and it did. Our guests have also commented on the smooth flow of the day.
We all had a fantastic day largely down to Neil being a professional. A huge thanks goes to him.","Tony & Rashmita","October 3, 2013"
"Thanks again","Just wanted to drop a quick note of thanks for the entertainment for our wedding - you certainly kept everyone on the dance floor which was great!","Adele & Ian","October 27, 2013"
"Yet another great night :-)","For the 5th year you have entertained our children in what is now the highlight of their calendar.
See you again next year.","Sarah - School PTA","April 23, 2016"
"Fundraising race night","Thank you Neil! We raised over 1K for our school so we are very happy! ","Eylem - MGS Friends Association","April 23, 2016"
"My feet are killing me!","I don't think I have danced as much - ever.
Thank you for a wonderful disco, our wedding couldn't have finished any better.","Sarah & Dean","November 2, 2017"
"Superb night","What can we say.
It was a superb night.
You had the dance floor busy from our 1st dance to the end.
Thank you so much.","Paul & Justine","November 2, 2017"
"You really made our evening.","We just wanted to thank you for your amazing service and disco for our wedding.
You really made our evening.
Our families were so impressed by your music choices and even playing each song requested so thank you for that.","Amy & Matthew","August 26, 2021"
"Thank you doesn't seem enough!","What can we say? Thank you doesn't seem enough!
When V said she had met you at the wedding fair that was good enough for me.
From the moment you arrived, your calm and unflappable demeanour reassured us that it was going to all work out and, as you said, you are more than a DJ.
And the number of people who have said that that was the best evening / disco / day ever is just overwhelming.

Thanks again and our best wishes,
V and V
","","June 21, 2022"
"Added something special in so many ways","Thank you for all you contributed to S and T’s wedding. You were utterly professional and added something special in so many ways. 

We loved the way you announced S and T coming in to the meal,  the way you announced the dancing and the throwing of the bouquet. 

Meanwhile, your disco and the music was excellent - with non stop dancing all evening.

So, when we have our next party, we’ll certainly give you a shout.

With all good wishes,
","","June 21, 2022"
"We had such a fantastic wedding","Thank you so much Neil. Your DJing was great and the call outs before dinner and the first dance were brilliant. We had such a fantastic wedding and are really grateful to you for the music.","","June 21, 2022"
"Charity race night","I would just like so say thank you once again for last night. 

We thought you hosted the event exceptionally well and have received brilliant feedback from all that attended. 

I will certainly be recommending you to others for the future. ","Chris","February 6, 2023"
